"JURI","SA","UNOR","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL",,"SALDO DISPONIBLE"
11,1,0,1,3,1,2,7,0,0,2112,0,"INGRESOS ASEGURADORA DE RIESGOS DE TRABAJO - PODER LEGISLATIVO","600600,00000","600600,00000",",00000","3569319,22000",,"-2968719,22000"
11,1,0,1,3,6,1,7,0,0,2112,0,"MULTAS - PODER LEGISLATIVO","2738004,00000","2738004,00000",",00000","4652,02000",,"2733351,98000"
11,1,0,1,3,9,9,6,0,0,2112,0,"INGRESOS VARIOS - PODER LEGISLATIVO","972000,00000","972000,00000","32751,79000","10221197,14000",,"-9249197,14000"
11,1,0,1,3,9,9,16,0,0,2112,0,"INGRESO JARDIN MATERNAL - RESOL 199/13","7341000,00000","7341000,00000","1102941,90000","7850459,74000",,"-509459,74000"
11,1,0,1,6,1,1,2,0,0,2112,0,"INTERESES POR DEPOSITOS - P.L.","240625000,00000","240625000,00000","6657534,20000","107278355,95000",,"133346644,05000"
11,1,0,2,1,1,1,2,1,0,2112,0,"VENTA DE RODADOS, MAQUINARIAS, ETC.",",00000",",00000",",00000","19320000,00000",,"-19320000,00000"
11,1,0,4,1,1,99,0,0,0,3110,0,"CONTRIBUCIONES DEL SERVICIO DEL TESORO","11515916113,00000","14884439052,73000","1532155084,70000","9654815767,09000",,"5229623285,64000"
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"11768192717,00000","15136715656,73000","1539948312,59000","9803059751,16000",,"5333655905,57000"
