"JURI","SA","UNOR","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL",,"SALDO DISPONIBLE"
11,1,0,1,3,1,2,7,0,0,2112,0,"INGRESOS ASEGURADORA DE RIESGOS DE TRABAJO - PODER LEGISLATIVO","600600,00000","600600,00000","2687869,13000","3569319,22000",,"-2968719,22000"
11,1,0,1,3,6,1,7,0,0,2112,0,"MULTAS - PODER LEGISLATIVO","2738004,00000","2738004,00000",",00000","4652,02000",,"2733351,98000"
11,1,0,1,3,9,9,6,0,0,2112,0,"INGRESOS VARIOS - PODER LEGISLATIVO","972000,00000","972000,00000","9021063,54000","10188197,35000",,"-9216197,35000"
11,1,0,1,3,9,9,16,0,0,2112,0,"INGRESO JARDIN MATERNAL - RESOL 199/13","7341000,00000","7341000,00000","1025964,28000","5694003,85000",,"1646996,15000"
11,1,0,1,6,1,1,2,0,0,2112,0,"INTERESES POR DEPOSITOS - P.L.","240625000,00000","240625000,00000",",00000","100620821,75000",,"140004178,25000"
11,1,0,2,1,1,1,2,1,0,2112,0,"VENTA DE RODADOS, MAQUINARIAS, ETC.",",00000",",00000",",00000","19320000,00000",,"-19320000,00000"
11,1,0,4,1,1,99,0,0,0,3110,0,"CONTRIBUCIONES DEL SERVICIO DEL TESORO","11515916113,00000","14100206818,73000","1213264668,16000","6670213092,05000",,"7429993726,68000"
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"11768192717,00000","14352483422,73000","1225999565,11000","6809610086,24000",,"7542873336,49000"
